rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-07-31,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52109,NRSRO,,Insurance,Life & Health,1891 Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-08-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52109,NRSRO,,Insurance,Life & Health,1891 Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-07-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52109,NRSRO,,Insurance,Life & Health,1891 Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-11-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51700,NRSRO,,Insurance,Property & Casualty,American Coastal Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-11-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51700,NRSRO,,Insurance,Property & Casualty,American Coastal Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-04-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51700,NRSRO,,Insurance,Property & Casualty,American Coastal Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-17,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51700,NRSRO,,Insurance,Property & Casualty,American Coastal Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-16,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,51700,NRSRO,,Insurance,Property & Casualty,American Coastal Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008MJINVQ2RG2L57,,,,,,,true,BBB-,2019-03-04,NW,Issuer,,Long-term,,,Stable,,,,,,52628,NRSRO,,Insurance,Holding Companies,"AmeriTrust Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008MJINVQ2RG2L57,,,,,,,true,BBB-,2020-03-04,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52628,NRSRO,,Insurance,Holding Companies,"AmeriTrust Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008MJINVQ2RG2L57,,,,,,,true,BBB-,2021-03-04,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52628,NRSRO,,Insurance,Holding Companies,"AmeriTrust Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-04,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52630,NRSRO,,Insurance,Property & Casualty,Ameritrust Insurance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52630,NRSRO,,Insurance,Property & Casualty,Ameritrust Insurance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52630,NRSRO,,Insurance,Property & Casualty,Ameritrust Insurance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C5CN1F8ST4YD65,,,,,,,true,AA+,2020-01-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53956,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty (Europe) SA
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C5CN1F8ST4YD65,,,,,,,true,AA+,2020-10-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53956,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty (Europe) SA
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2016-09-20,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2016-09-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2017-11-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2018-11-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
