rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Short-Term Liabilities (bsd on Prov. Alta),,,,,false,R-1 (high),2000-04-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,12,NRSRO,25,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA (high),1998-06-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,12,NRSRO,26,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Long-Term Obligations (bsd on Prov. Alta),,,,,false,AAA,2001-08-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,12,NRSRO,26,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),1999-03-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1,2006-10-06,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2009-06-29,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2013-12-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),1999-03-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1,2006-10-06,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2009-06-29,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2013-12-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Long-Term Deposits,,,,,false,AA,2017-07-28,NW,Long Term,,Long-term rating,New Rating,,Neg,25,NRSRO,37695,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2001-09-26,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (low),1996-04-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2004-07-19,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2004-09-30,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (low),2004-12-24,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
