rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other SFP,LB Mortgage Trust 1991-2,,Other,VAR RT PASS-THRU CTFS,525187AT7,,2017-01-20,58.27,false,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,100005094,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,LB Mortgage Trust 1991-2,,Other,VAR RT PASS-THRU CTFS,525187AT7,,2017-01-20,58.27,true,WR,2016-08-11,WE,Instrument,,Senior Secured,,,,100005094,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wal-Mart Stores, Inc. Pass Through Trusts 1992",,Other,PASS-THRU CTFS,93114KAB9,,2012-12-21,72.05,false,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,100006833,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wal-Mart Stores, Inc. Pass Through Trusts 1992",,Other,PASS-THRU CTFS,93114KAB9,,2012-12-21,72.05,true,WR,2012-12-21,WE,Instrument,,Senior Secured,,,,100006833,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FNBC 1993-A Pass Through Trust,,Other,PASS-THRU CTFS,30251TAA7,,2018-01-05,240.30,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,100007184,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FNBC 1993-A Pass Through Trust,,Other,PASS-THRU CTFS,30251TAA7,,2018-01-05,240.30,true,WR,2018-01-05,WE,Instrument,,Senior Secured,,,,100007184,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Los Angeles Sr. Multi Family Housing Refunding Rev Bonds 1993 Series G & H,,Other,IND REV BONDS,544582JB6,,2014-01-01,4.87,false,Aaa,2012-06-15,HS,Instrument,,LT IRB/PC Insured,,,,100007798,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Los Angeles Sr. Multi Family Housing Refunding Rev Bonds 1993 Series G & H,,Other,IND REV BONDS,544582JB6,,2014-01-01,4.87,true,WR,2012-08-30,WO,Instrument,,LT IRB/PC Insured,,,,100007798,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Los Angeles Sr. Multi Family Housing Refunding Rev Bonds 1993 Series G & H,,Other,IND REV BONDS,544582NF2,,2024-01-01,6.03,false,Aaa,2012-06-15,HS,Instrument,,LT IRB/PC Insured,,,,100007798,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Los Angeles Sr. Multi Family Housing Refunding Rev Bonds 1993 Series G & H,,Other,IND REV BONDS,544582NF2,,2024-01-01,6.03,true,WR,2012-08-30,WO,Instrument,,LT IRB/PC Insured,,,,100007798,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Mountain View Variable Rate Demand MF Housing Rev Bo,,Other,IND REV BONDS,624345AB0,,2017-03-01,18.30,false,Aaa,2012-06-15,HS,Instrument,,LT IRB/PC Insured,,,,100007994,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Mountain View Variable Rate Demand MF Housing Rev Bo,,Other,IND REV BONDS,624345AB0,,2017-03-01,18.30,true,WR,2017-03-01,WE,Instrument,,LT IRB/PC Insured,,,,100007994,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Mountain View Variable Rate Demand MF Housing Rev Bo,,Other,IND REV BONDS,624345AB0,,2017-03-01,18.30,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Insured,,,,100007994,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,City of Mountain View Variable Rate Demand MF Housing Rev Bo,,Other,IND REV BONDS,624345AB0,,2017-03-01,18.30,true,WR,2017-03-01,WE,Instrument,,Short Term IRB Insured,,,,100007994,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AB6,,2012-07-02,78.71,false,Baa2,2012-06-15,HS,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AB6,,2012-07-02,78.71,true,WR,2012-07-02,WE,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AC4,,2018-07-02,61.84,false,Baa2,2012-06-15,HS,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AC4,,2018-07-02,61.84,true,A3,2013-03-14,UP,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AC4,,2018-07-02,61.84,true,A2,2016-06-30,UP,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smith's Food & Drug Centers, Inc. 1994-A PT Trusts",,Other,PASS-THRU CTFS,832389AC4,,2018-07-02,61.84,true,WR,2018-07-02,WE,Instrument,,Senior Secured,,,,100008043,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Kmart Funding Corporation Secured Lease Bonds,,Other,SECURED LEASE BONDS,48258WAG2,,2018-07-01,20.92,false,C,2012-06-15,HS,Instrument,,Senior Secured,,,,100009096,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Kmart Funding Corporation Secured Lease Bonds,,Other,SECURED LEASE BONDS,48258WAG2,,2018-07-01,20.92,true,Ca,2017-01-26,UP,Instrument,,Senior Secured,,,,100009096,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Kmart Funding Corporation Secured Lease Bonds,,Other,SECURED LEASE BONDS,48258WAG2,,2018-07-01,20.92,true,WR,2018-07-01,WE,Instrument,,Senior Secured,,,,100009096,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Downing Tower Finance Pty. Ltd.,,Other,INFLATION INDEXED LEASE BKD AUS BONDS,,,2020-04-01,54.26,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100009202,NRSRO,10120038,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Downing Tower Finance Pty. Ltd.,,Other,INFLATION INDEXED LEASE BKD AUS BONDS,,,2020-04-01,54.26,true,WR,2020-04-01,WE,Instrument,,Senior Secured,,,,100009202,NRSRO,10120038,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1993,,Other,ZERO CPN GLOBAL MTNS,,,2039-05-11,35.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009234,NRSRO,10228247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1993,,Other,ZERO CPN GLOBAL MTNS,,,2039-05-11,35.00,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009234,NRSRO,10228247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1993,,Other,ZERO CPN GLOBAL MTNS,,,2039-05-11,35.00,true,WR,2016-12-13,WE,Instrument,,Senior Secured,,,,100009234,NRSRO,10228247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1996-6,,Other,GTD FLT RT GLOBAL MTNS,,,2014-04-14,25.85,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009239,NRSRO,10234752,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1996-6,,Other,GTD FLT RT GLOBAL MTNS,,,2014-04-14,25.85,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009239,NRSRO,10234752,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 1996-6,,Other,GTD FLT RT GLOBAL MTNS,,,2014-04-14,25.85,true,WR,2014-04-14,WE,Instrument,,Senior Secured,,,,100009239,NRSRO,10234752,NRSRO,,,,,,,
