rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Sovereign,"Argentina, Republic of",549300KPBYGYF7HCHO27,Other,Short-Term Foreign Currency (restructured bonds),,,,,false,R-5,2013-08-30,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,12140,NRSRO,54299,NRSRO,,,,,,,
DBRS,2022-05-23,Sovereign,"Argentina, Republic of",549300KPBYGYF7HCHO27,Other,Short-Term Foreign Currency (restructured bonds),,,,,false,R-4,2016-05-13,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,12140,NRSRO,54299,NRSRO,,,,,,,
DBRS,2022-05-23,,,4BFD7AQU0A75QLAHK410,,,,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,2100,NRSRO,,Sovereign,Sovereigns,"Canada, Government of"
DBRS,2022-05-23,,,4BFD7AQU0A75QLAHK410,,,,,,,false,AA (high),1994-03-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,2100,NRSRO,,Sovereign,Sovereigns,"Canada, Government of"
DBRS,2022-05-23,,,,,,,,,,false,A (high),2006-05-30,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2007-08-01,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-1 (middle),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-1 (middle),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-1 (high),2013-02-08,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,AA,2013-02-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2013-02-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9325,NRSRO,,Sovereign,Sovereigns,"Chile, Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB,2006-07-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB (high),2007-06-18,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB (high),2007-06-18,NW,Long Term,,Long-term rating,New Rating,,Pos,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB (low),2008-05-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2011-11-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-2 (high),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-1 (low),2013-04-29,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB (high),2013-04-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB (low),2015-08-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2015-08-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-2 (high),2015-08-07,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-2 (middle),2015-08-07,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
