rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2018-10-03,NW,,,long-term,,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2019-10-18,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2019-04-30,NW,,,long-term,,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2019-04-30,NW,,,long-term,,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
