rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2013-03-26,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2013-05-07,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2013-05-07,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-10,2000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550737,ISIN,,,,,,,
