rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,ABCP,"""Autobahn Funding Company LLC""",,Instrument,"""Autobahn Funding Company LLC commercial paper ser Autobahn Funding Co. LLC""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80348787,NRSRO,80419968,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""DCAT LLC""",,Instrument,"""DCAT LLC commercial paper ser DCAT LLC""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,80348842,NRSRO,80395168,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Vehicle Services of America, Ltd.""",,Instrument,"""Vehicle Services of America, Ltd. commercial paper ser Vehicle Services of America, Ltd.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,80348869,NRSRO,10012510,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Vehicle Services of America, Ltd.""",,Instrument,"""Vehicle Services of America, Ltd. commercial paper ser Vehicle Services of America, Ltd.""",,,,,true,PIF,2013-03-28,WE,Short Term Rating,,,,,,80348869,NRSRO,10012510,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Atlantis One Funding Corp.""",,Instrument,"""Atlantis One Funding Corp. ser Atlantis One Funding Corp.""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80443262,NRSRO,1020009105,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Atlantis One Funding Corp.""",,Instrument,"""Atlantis One Funding Corp. ser Atlantis One Funding Corp.""",,,,,true,PIF,2013-07-31,WE,Short Term Rating,,,,,,80443262,NRSRO,1020009105,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Salome Funding Plc""",,Instrument,"""Salome Funding Plc commercial paper ser Salome Funding Plc""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80765228,NRSRO,1020007052,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Salome Funding Plc""",,Instrument,"""Salome Funding Plc commercial paper ser Salome Funding Plc""",,,,,true,PIF,2012-10-29,WE,Short Term Rating,,,,,,80765228,NRSRO,1020007052,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Atlantis Two Funding Corp""",,Instrument,"""Atlantis Two Funding Corp ser Atlantis Two Funding Corp""",,,,,true,F2,2012-06-15,HS,Short Term Rating,,,,,,82196868,NRSRO,82196870,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Atlantis Two Funding Corp""",,Instrument,"""Atlantis Two Funding Corp ser Atlantis Two Funding Corp""",,,,,true,F1+,2013-04-03,UP,Short Term Rating,,,,,,82196868,NRSRO,82196870,NRSRO,,,,,,,
