rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AM7,,2019-03-15,337.00,true,C,2012-06-15,HS,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AM7,,2019-03-15,337.00,true,WR,2019-03-15,WE,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,false,B1,2012-06-15,HS,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,true,Caa2,2012-08-08,DG,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,true,Caa3,2012-10-26,DG,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,true,Ca,2014-11-20,DG,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,true,C,2017-05-31,DG,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,FLT RT ASSET-BKD REFINANCING GLB CTFS,009451AP0,,2019-03-15,750.00,true,WR,2019-03-15,WE,Instrument,,Senior Secured,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,JR SUB ASSET-BKD GLOBAL CTFS,009451AH8,,2019-03-15,400.00,false,C,2012-06-15,HS,Instrument,,Junior Subordinate,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,JR SUB ASSET-BKD GLOBAL CTFS,009451AH8,,2019-03-15,400.00,true,WR,2019-03-15,WE,Instrument,,Junior Subordinate,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,SUB ASSET BKD GLOBAL CTFS,009451AG0,,2019-03-15,375.00,true,C,2012-06-15,HS,Instrument,,Subordinate,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Airplanes Pass Through Trust,,Other,SUB ASSET BKD GLOBAL CTFS,009451AG0,,2019-03-15,375.00,true,WR,2019-03-15,WE,Instrument,,Subordinate,,,,500002226,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Education Services Foundation 1996-01,,Other,AUC RT STUDENT LOAN ASSET BACKED NOTES,28139GAA7,,2026-10-01,30.00,false,A2,2012-06-15,HS,Instrument,,Senior Secured,,,,500003165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Education Services Foundation 1996-01,,Other,AUC RT STUDENT LOAN ASSET BACKED NOTES,28139GAA7,,2026-10-01,30.00,true,WR,2014-04-03,WE,Instrument,,Senior Secured,,,,500003165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Education Services Foundation 1996-01,,Other,AUC RT STUDENT LOAN ASSET BACKED NOTES,28139GAB5,,2030-07-01,97.00,false,A2,2012-06-15,HS,Instrument,,Senior Secured,,,,500003165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Education Services Foundation 1996-01,,Other,AUC RT STUDENT LOAN ASSET BACKED NOTES,28139GAB5,,2030-07-01,97.00,true,WR,2014-04-03,WE,Instrument,,Senior Secured,,,,500003165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDB7,,2025-12-15,24.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDB7,,2025-12-15,24.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDB7,,2025-12-15,24.00,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDC5,,2025-12-15,24.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDC5,,2025-12-15,24.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDC5,,2025-12-15,24.00,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDD3,,2025-12-15,24.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDD3,,2025-12-15,24.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDD3,,2025-12-15,24.00,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDG6,,2036-12-15,25.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDG6,,2036-12-15,25.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDG6,,2036-12-15,25.00,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDH4,,2036-12-15,25.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDH4,,2036-12-15,25.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDH4,,2036-12-15,25.00,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
