rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225861490,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2016-06-18,WE,Long Term Rating,,,,,,,,XS0225861490,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225865483,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AAA,2012-11-27,UP,Long Term Rating,,,,,,,,XS0225865483,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2018-05-08,WE,Long Term Rating,,,,,,,,XS0225865483,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,BBB-,2014-09-09,UP,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,BBB,2015-08-06,UP,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,BBB+,2016-06-17,UP,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,A-,2017-06-14,UP,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
