rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AA8,,2032-12-11,174000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AA86,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AA8,,2032-12-11,174000000,true,aaa (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AA86,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AA8,,2032-12-11,174000000,true,aaa (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AA86,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AA8,,2032-12-11,174000000,true,aaa (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AA86,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AA8,,2032-12-11,174000000,true,aaa (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AA86,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AB6,,2032-12-11,12000000,true,aa+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AB69,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AB6,,2032-12-11,12000000,true,aa+ (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AB69,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AB6,,2032-12-11,12000000,true,aa+ (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AB69,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AB6,,2032-12-11,12000000,true,aa+ (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AB69,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AB6,,2032-12-11,12000000,true,aa+ (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AB69,ISIN,,,,,,,
