rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003T5D4N1CM46J77,,,,,,,true,BBB+,2021-01-29,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,55034,NRSRO,,Financial,Banks,1st Security Bank of Washington
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003T5D4N1CM46J77,,,,,,,true,BBB,2021-01-29,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,55034,NRSRO,,Financial,Banks,1st Security Bank of Washington
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003T5D4N1CM46J77,,,,,,,true,BBB+,2021-01-29,NW,Deposit,,Long-term,,,Stable,,,,,,55034,NRSRO,,Financial,Banks,1st Security Bank of Washington
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2013-05-09,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2013-05-09,NW,Issuer,,Long-term,,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2014-10-16,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2014-10-16,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2015-12-07,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2015-12-07,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2016-12-16,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2016-12-16,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2017-12-15,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2017-12-15,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2018-12-14,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2018-12-14,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,BBB,2019-02-26,NW,Preferred Shares,,Long-term,,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2019-12-13,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2019-12-13,,Issuer,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,BBB,2019-12-13,,Preferred Shares,,Long-term,Affirmed,,Stable,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2020-03-27,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
