rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,INT Public,"British Columbia, Province of",54930058TO7MEKUHWL16,Other,Renminbi Bonds,,,,,false,AA (high),2016-01-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,42,NRSRO,31981,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"British Columbia, Province of",54930058TO7MEKUHWL16,Other,Renminbi Bonds,,,,,false,AA (high),2016-01-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,42,NRSRO,31981,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Brookfield Office Properties Inc.,,Other,Senior Unsecured Notes,,,,,false,BBB (high),2012-01-12,NW,Long Term,,Long-term rating,New Rating,,Stb,43,NRSRO,22742,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Brookfield Office Properties Inc.,,Other,Senior Unsecured Notes,,,,,false,BBB,2013-03-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,43,NRSRO,22742,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Brookfield Office Properties Inc.,,Other,Senior Unsecured Notes,,,,,false,BBB (low),2021-03-29,DG,Long Term,,Long-term rating,Downgraded,,Stb,43,NRSRO,22742,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Canada Mortgage and Housing Corporation,549300XC6BQVZTLJJX23,Other,All Foreign Currency Securities (bsd on Gov't of Cda),,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,56,NRSRO,151,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Canada Mortgage and Housing Corporation,549300XC6BQVZTLJJX23,Other,All Foreign Currency Securities (bsd on Gov't of Cda),,,,,false,AA (high),1994-03-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,56,NRSRO,151,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Canadian Wheat Board, The",549300KJMZJRBOXUHN59,Other,"Guaranteed Long-Term Liabilities, Cdn Currency (bsd on Gov't Cda)",,,,,false,AAA,1995-06-27,NW,Long Term,,Long-term rating,New Rating,,Neg,74,NRSRO,205,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Canadian Wheat Board, The",549300KJMZJRBOXUHN59,Other,"Guaranteed Long-Term Liabilities, Frgn Currency (bsd on Gov't Cda)",,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,74,NRSRO,206,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Canadian Wheat Board, The",549300KJMZJRBOXUHN59,Other,"Guaranteed Long-Term Liabilities, Frgn Currency (bsd on Gov't Cda)",,,,,false,AA (high),1995-06-27,NW,Long Term,,Long-term rating,New Rating,,Neg,74,NRSRO,206,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Manitoba, Province of",5493003QILFOB3JRKE30,Instrument,Short-Term Debt,56347PDU9,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,237,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Manitoba, Province of",5493003QILFOB3JRKE30,Instrument,Long-Term Debt,56347ZZB5,,,,false,A (high),2003-09-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,237,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"New Brunswick, Province of",549300POZA55ZTGSOU44,Instrument,Short-Term Debt,6426Z8BL8,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,282,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"New Brunswick, Province of",549300POZA55ZTGSOU44,Instrument,Long-Term Debt,642869AM3,,,,false,A (high),2004-07-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,282,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Short-Term Debt,65134AZQ5,,,,false,R-2 (high),1998-07-27,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Short-Term Debt,65134AZQ5,,,,false,R-2 (middle),1993-05-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Short-Term Debt,65134AZQ5,,,,false,R-1 (low),2005-05-02,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,BBB,1998-07-27,UP,Long Term,,Long-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
