rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2012-11-13,NW,,,long-term,,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2013-12-19,,,,long-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2014-12-10,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2015-12-11,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2016-12-22,,,,long-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2017-08-10,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2018-08-23,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2018-10-30,,,,long-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BBB + (G),2020-04-01,DG,,,long-term,,,Negativa,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
