rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,529900ETI7480XT9MU29,,,,,,,false,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allianz Elementar Versicherungs-Aktiengesellschaft"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB,2013-12-02,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB+,2019-06-07,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A,2015-07-24,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A+,2018-03-22,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2013-08-22,NW,LT Financial Strength Rating,,,,,,,,,,,91824206,NRSRO,,Insurance,,"""Softlogic Life Insurance PLC"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2014-12-22,WO,Insurer Financial Strength,,,,,,,,,,,91824206,NRSRO,,Insurance,,"""Softlogic Life Insurance PLC"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2015-09-09,NW,LT Financial Strength Rating,,,,,,,,,,,95991496,NRSRO,,Insurance,,"""La Compagnie d'Assurances Belair Inc."""
Fitch Ratings,2022-05-01,,,549300DN67LE71JUBF85,,,,,,,true,A+,2018-11-08,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""QBE Blue Ocean Re Limited"""
