rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.300% Senior Notes due 2025,,0.00300,2025-09-12,12400,true,A+,2020-03-09,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2133357157,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.300% Senior Notes due 2025,,0.00300,2025-09-12,12400,true,A+,2021-02-24,,Issue Rating,,Long-Term,Affirm,,,00020376,NRSRO,XS2133357157,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.550% Senior Notes due 2030,,0.00550,2030-03-12,13300,true,A+,2020-03-09,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2133357231,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.550% Senior Notes due 2030,,0.00550,2030-03-12,13300,true,A+,2021-02-24,,Issue Rating,,Long-Term,Affirm,,,00020376,NRSRO,XS2133357231,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.750% Senior Notes due 2032,,0.00750,2032-03-12,20700,true,A+,2020-03-09,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2133357314,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.750% Senior Notes due 2032,,0.00750,2032-03-12,20700,true,A+,2021-02-24,,Issue Rating,,Long-Term,Affirm,,,00020376,NRSRO,XS2133357314,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.830% Senior Notes due 2035,,0.00830,2035-03-12,10600,true,A+,2020-03-09,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2133357660,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.830% Senior Notes due 2035,,0.00830,2035-03-12,10600,true,A+,2021-02-24,,Issue Rating,,Long-Term,Affirm,,,00020376,NRSRO,XS2133357660,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.633% Senior Notes due 2031,,0.00633,2031-04-15,30000,true,A+,2021-04-12,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2330256236,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,0.844% Senior Notes due 2033,,0.00844,2033-04-14,12000,true,A+,2021-04-12,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2330256319,ISIN,,,,,,,
