rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class A",00090TAA5,0.03199,2030-12-20,,true,A,2020-12-02,,Long Term Credit Rating,,,Preliminary,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class A",00090TAA5,0.03199,2030-12-20,,true,A,2020-12-29,NW,Long Term Credit Rating,,,,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class B",00090TAC1,0.04935,2030-12-20,,true,BBB,2020-12-02,,Long Term Credit Rating,,,Preliminary,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class B",00090TAC1,0.04935,2030-12-20,,true,BBB,2020-12-29,NW,Long Term Credit Rating,,,,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2019-10-14,,Long Term Credit Rating,,,Preliminary,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2019-11-13,NW,Long Term Credit Rating,,,,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2020-11-12,,Long Term Credit Rating,,,Affirmed,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2019-05-20,,Long Term Credit Rating,,,Preliminary,,,1882,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2019-06-14,NW,Long Term Credit Rating,,,,,,1882,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2020-06-11,,Long Term Credit Rating,,,Affirmed,,,1882,NRSRO,,,,,,,,,
