rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2012-10-29,DG,Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2014-05-02,UP,Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2018-01-26,UP,Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2020-01-10,UP,Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1+,2018-01-26,UP,Short Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2012-10-29,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2014-05-02,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2018-01-26,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2020-01-10,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442327,NRSRO,,INT Public,,"""Gipuzkoa, Historical Territory of"""
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
