rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,ABCP,"CAFCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005564,NRSRO,10038239,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CAFCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100005564,NRSRO,10038239,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CAFCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,100005564,NRSRO,10038239,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CIESCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005566,NRSRO,10038169,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CIESCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100005566,NRSRO,10038169,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CIESCO, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,100005566,NRSRO,10038169,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Barton Capital S.A.,,Other,COMMERCIAL PAPER,,,,25000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005568,NRSRO,10075715,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sheffield Receivables Company LLC,,Other,COMMERCIAL PAPER,,,,30000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005598,NRSRO,10076563,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CRC Funding, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005656,NRSRO,10077441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CRC Funding, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100005656,NRSRO,10077441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CRC Funding, LLC",,Other,COMMERCIAL PAPER,,,,15000.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,100005656,NRSRO,10077441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Jupiter Securitization Company LLC,,Other,COMMERCIAL PAPER,,,,30000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100005842,NRSRO,10040121,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Gemini Securitization Corp LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100006602,NRSRO,10083954,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Gemini Securitization Corp LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,100006602,NRSRO,10083954,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Gemini Securitization Corp LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-1,2015-05-29,UP,Instrument,,Commercial Paper,,,,100006602,NRSRO,10083954,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Gemini Securitization Corp LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2015-08-20,WO,Instrument,,Commercial Paper,,,,100006602,NRSRO,10083954,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Apex Funding Corporation,,Other,COMMERCIAL PAPER,,,,1500000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100006807,NRSRO,10084121,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Windmill Funding Corporation,,Other,COMMERCIAL PAPER,,,,14200.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007255,NRSRO,10089960,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Windmill Funding Corporation,,Other,COMMERCIAL PAPER,,,,14200.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100007255,NRSRO,10089960,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Windmill Funding Corporation,,Other,COMMERCIAL PAPER,,,,14200.00,true,WR,2013-01-23,WO,Instrument,,Commercial Paper,,,,100007255,NRSRO,10089960,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantic Asset Securitization LLC,,Other,COMMERCIAL PAPER,,,,2695.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007443,NRSRO,10092233,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rhein-Main Securitisation Ltd,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007529,NRSRO,809790100,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rhein-Main Securitisation Ltd,,Other,COMMERCIAL PAPER,,,,0.00,true,P-2,2014-08-01,DG,Instrument,,Commercial Paper,,,,100007529,NRSRO,809790100,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rhein-Main Securitisation Ltd,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2015-12-18,WO,Instrument,,Commercial Paper,,,,100007529,NRSRO,809790100,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,STRAIT Capital Corp,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007884,NRSRO,10075292,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,STRAIT Capital Corp,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2020-11-19,WO,Instrument,,Commercial Paper,,,,100007884,NRSRO,10075292,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Thames Asset Global Securitization No. 1, Inc",,Other,COMMERCIAL PAPER,,,,9200.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007885,NRSRO,10110412,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Thames Asset Global Securitization No. 1, Inc",,Other,COMMERCIAL PAPER,,,,9200.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100007885,NRSRO,10110412,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Thames Asset Global Securitization No. 1, Inc",,Other,COMMERCIAL PAPER,,,,9200.00,true,WR,2013-09-24,WO,Instrument,,Commercial Paper,,,,100007885,NRSRO,10110412,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Mont Blanc Capital Corporation,,Other,COMMERCIAL PAPER,,,,8900.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100007981,NRSRO,10099046,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Gotham Funding Corporation,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100008107,NRSRO,10100483,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Alpine Securitization Corp,,Other,COMMERCIAL PAPER,,,,9922.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100008980,NRSRO,10103444,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Alpine Securitization Corp,,Other,COMMERCIAL PAPER,,,,9922.00,true,WR,2015-12-31,WO,Instrument,,Commercial Paper,,,,100008980,NRSRO,10103444,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"MLTC Funding, Inc. $1.9 million CP Program",,Other,COMMERCIAL PAPER,,,,1900.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009169,NRSRO,10100576,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"MLTC Funding, Inc. $1.9 million CP Program",,Other,COMMERCIAL PAPER,,,,1900.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,100009169,NRSRO,10100576,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"MLTC Funding, Inc. $1.9 million CP Program",,Other,COMMERCIAL PAPER,,,,1900.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,100009169,NRSRO,10100576,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"MLTC Funding, Inc. $1.9 million CP Program",,Other,COMMERCIAL PAPER,,,,1900.00,true,WR,2013-11-19,WO,Instrument,,Commercial Paper,,,,100009169,NRSRO,10100576,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"River Fuel Company # 2, Inc.",,Other,COMMERCIAL PAPER,,,,90.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009173,NRSRO,10038668,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"River Fuel Funding Company #3, Inc.",,Other,COMMERCIAL PAPER,,,,125.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009174,NRSRO,10073583,NRSRO,,,,,,,
