rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CLO,Credit and Repackaged Securities Limited Series 2007-19 Trust,,Other,"US$200,000,000 Leveraged Multi-Swap Notes Due June 20, 2013",,,,,false,AAA (sf),2007-08-09,NW,Long Term,,Long-term rating,New Rating,,,12110,NRSRO,13650,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Credit and Repackaged Securities Limited Series 2007-19 Trust,,Other,"US$200,000,000 Leveraged Multi-Swap Notes Due June 20, 2013",,,,,false,AAA (sf),2012-02-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12110,NRSRO,13650,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Credit and Repackaged Securities Limited Series 2007-19 Trust,,Other,"US$200,000,000 Leveraged Multi-Swap Notes Due June 20, 2013",,,,,false,Discontinued,2013-06-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,12110,NRSRO,13650,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quinten Road Funding LLC,,Other,$325 Million Facility,,,,,false,A (low) (sf),2009-04-06,DG,Long Term,,Long-term rating,Downgraded,,Neg,15298,NRSRO,14883,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quinten Road Funding LLC,,Other,$325 Million Facility,,,,,false,BBB (sf),2009-07-31,DG,Long Term,,Long-term rating,Downgraded,,Neg,15298,NRSRO,14883,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Confluent Senior Loans Opportunities p.l.c.,635400CZESEDXY8MXO90,Other,Class A Notes,,,,,false,AA (sf),2009-09-25,NW,Long Term,,Long-term rating,New Rating,,Stb,16865,NRSRO,18264,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,JFIN Funding LLC,,Other,Syndicated Loans,,,,,false,AA (sf),2010-06-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17204,NRSRO,19589,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Sagres Sociedade de Titularização de Créditos, S.A. (Pelican SME No. 1)",,Other,Class A Notes,,,,,false,AAA (sf),2010-06-22,NW,Long Term,,Long-term rating,New Rating,,Stb,17327,NRSRO,XS0517202536,ISIN,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,AAA (sf),2010-09-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,AAA (sf),2010-09-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,AAA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class A,,,,,false,Discontinued,2015-11-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17440,NRSRO,20700,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AA (low) (sf),2010-09-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AA (low) (sf),2010-09-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AA (low) (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AA (low) (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AA (low) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,AAA (sf),2014-04-17,UP,Long Term,,Long-term rating,Upgraded,,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class B,,,,,false,Discontinued,2015-11-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17440,NRSRO,20701,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,BBB (low) (sf),2010-09-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,BBB (low) (sf),2010-09-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,BBB (low) (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,BBB (low) (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,BBB (low) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,A (low) (sf),2014-04-17,UP,Long Term,,Long-term rating,Upgraded,,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,A (sf),2015-04-17,UP,Long Term,,Long-term rating,Upgraded,,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Empresas Banesto 5, FTA",549300A0LK4RCTOIYO32,Other,Class C,,,,,false,Discontinued,2015-11-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17440,NRSRO,20702,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,AAA (sf),2010-09-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,AAA (sf),2010-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,A (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,A (high) (sf),2013-02-01,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,A (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A1(G),,,,,false,Discontinued,2014-02-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17452,NRSRO,20720,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,AAA (sf),2010-09-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,AAA (sf),2010-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,A (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,A (high) (sf),2013-02-01,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,A (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A2(G),,,,,false,Discontinued,2014-02-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17452,NRSRO,20721,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,AAA (sf),2010-09-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,AAA (sf),2010-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,A (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,A (high) (sf),2013-02-01,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,A (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series A3,,,,,false,Discontinued,2015-04-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17452,NRSRO,20722,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2010-09-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2010-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2013-02-01,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BB (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,BBB (sf),2014-04-17,UP,Long Term,,Long-term rating,Upgraded,,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Sabadell 8, F.T.A.",549300QW1L6FLR4KTY43,Other,Series B,,,,,false,Discontinued,2015-04-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17452,NRSRO,20723,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"DC Funding SPV, L.L.C.",,Other,Revolving Credit Facility,,,,,false,AA (high) (sf),2010-10-13,NW,Long Term,,Long-term rating,New Rating,,,17471,NRSRO,20853,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"DC Funding SPV, L.L.C.",,Other,Revolving Credit Facility,,,,,false,AA (high) (sf),2012-02-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17471,NRSRO,20853,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"DC Funding SPV, L.L.C.",,Other,Revolving Credit Facility,,,,,false,Discontinued,2013-01-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17471,NRSRO,20853,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2010-10-13,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2010-10-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2010-11-11,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2010-11-12,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20850,NRSRO,,,,,,,
