rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,AAA (sf),2004-12-07,NW,Long Term,,Long-term rating,New Rating,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,AAA (sf),2008-07-03,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,BBB (sf),2009-01-05,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,BBB (sf),2009-01-05,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,CCC (low) (sf),2009-04-27,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,CC (sf),2009-10-30,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,Discontinued,2020-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,D (sf),2020-12-22,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,AAA (sf),2004-12-07,NW,Long Term,,Long-term rating,New Rating,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,AAA (sf),2008-07-03,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,B (sf),2008-07-18,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,CC (sf),2009-01-05,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,C (sf),2009-10-30,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,Discontinued,2020-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,D (sf),2020-12-22,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
