rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-07-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-10-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-12-16,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-12-07,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-10-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-11-10,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-12-20,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-04-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-03-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-07-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-10-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-12-16,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-12-07,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-10-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-11-10,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-12-20,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-04-09,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-03-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004109,NRSRO,,Sovereign,,Australia (Commonwealth of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-09-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-10-07,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-11-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-12-16,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-03-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-06-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-08-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-10-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-09-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-10-07,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-11-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-12-16,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-03-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-06-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-08-28,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-10-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004482,NRSRO,,Sovereign,,Canada
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
