rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2008-12-16,NW,,,long-term,,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-01-18,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2011-02-17,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-05-15,,,,long-term,Affirm,,Negativa,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2013-04-26,DG,,,long-term,,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2014-03-26,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2015-03-30,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2016-03-30,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2017-03-30,UP,,,long-term,,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2018-04-03,UP,,,long-term,,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2019-03-28,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2020-03-31,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2021-03-23,,,,long-term,Affirm,,Negativa,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2021-04-23,DG,,,long-term,,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2022-03-29,,,,long-term,Affirm,,Estable,,,,,,15060,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2008-10-21,NW,,,long-term,,,Estable,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2010-05-19,DG,,,long-term,,,Estable,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2011-07-08,NW,,,long-term,,,Negativa,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2012-08-30,,,,long-term,Affirm,,Estable,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2013-09-03,UP,,,long-term,,,Positiva,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2014-09-08,UP,,,long-term,,,Estable,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2015-07-29,,,,long-term,Affirm,,Estable,,,,,,22016,NRSRO,,INT Public,Municipalities,San Juan del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2009-02-12,NW,,,long-term,,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2010-03-04,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2011-11-28,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2012-07-11,UP,,,long-term,,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2013-03-15,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2014-02-28,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
