rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class A Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,AAA (sf),2008-04-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,14518,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class A Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,AAA (sf),2008-04-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,14518,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class A Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,Discontinued,2013-03-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,14518,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class B Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,A (sf),2008-04-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,14519,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class B Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,A (sf),2008-04-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,14519,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class B Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,Discontinued,2013-03-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,14519,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class C Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,BBB (sf),2008-04-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,14520,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class C Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,BBB (sf),2008-04-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,14520,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Class C Credit Card-Backed Investor Certificates, Series 2008-1",,,,,false,Discontinued,2013-03-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,14520,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2010-1",,,,,false,AAA (sf),2010-06-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,20276,NRSRO,,,,,,,
