rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CDO,Brickell Fundo de Investimento em Direitos Creditorios Multisetorial,,Instrument,BRL36.8 mil Brickell Fundo De Investimentos Em Direitos Creditorios Multisetorial,,,,,true,brCCCprelim (sf),2013-03-14,NW,Senior Secured,Brazil National Scale Preliminary LT,,,,,YY241653444,NRSRO,YYY136128953,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Brickell Fundo de Investimento em Direitos Creditorios Multisetorial,,Instrument,BRL36.8 mil Brickell Fundo De Investimentos Em Direitos Creditorios Multisetorial,,,,,true,NRprelim,2015-03-20,WO,Senior Secured,Brazil National Scale Preliminary LT,,,,,YY241653444,NRSRO,YYY136128953,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Brickell Fundo de Investimento em Direitos Creditorios Multisetorial,,Instrument,BRL36.8 mil Brickell Fundo De Investimentos Em Direitos Creditorios Multisetorial,,,,,true,NRprelim,2013-03-14,NW,Senior Secured,Brazil National Scale Preliminary LT,,,,,YY241653444,NRSRO,YYY136128952,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Brickell Fundo de Investimento em Direitos Creditorios Multisetorial,,Instrument,BRL36.8 mil Brickell Fundo De Investimentos Em Direitos Creditorios Multisetorial,,,,,true,NRprelim,2013-03-14,NW,Senior Secured,Brazil National Scale Preliminary LT,,,,,YY241653444,NRSRO,YYY136128951,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥500 mil MAJOR multi-jurisdiction repackaging note programme series 2006-06 secured fixed rate credit-linked notes due 2012,,,,,true,CCC- (sf),2009-04-30,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2436877,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,US$10 mil MAJOR multi-jurisdiction repackaging note programme secured floating rate credit-linked notes series 2006-03 due 2011,,,,,true,B+ (sf),2010-12-21,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2330253,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥600 mil MAJOR multi-jurisdiction repackaging note programme series 2006-05 secured floating rate credit-linked notes due 2011,,,,,true,CCC- (sf),2009-08-26,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2393335,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥300 mil MAJOR multi-jurisdiction repackaging note programme secured floating rate credit-linked notes series 2006-10 due 2013,,,,,true,CCC (sf),2011-05-27,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2450898,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥300 mil MAJOR multi-jurisdiction repackaging note programme secured floating rate credit-linked notes series 2006-10 due 2013,,,,,true,CCC- (sf),2012-04-25,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2450898,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥300 mil MAJOR multi-jurisdiction repackaging note programme secured floating rate credit-linked notes series 2006-10 due 2013,,,,,true,CCC (sf),2012-03-06,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2450898,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,A+ (sf),2011-08-28,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,A- (sf),2011-06-28,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,AA (sf),2012-03-19,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2123349,NRSRO,,,,,,,
