rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2015-07-29,,Long Term Credit Rating,,,Preliminary,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2015-08-27,NW,Long Term Credit Rating,,,,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2016-08-15,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2017-08-15,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2018-08-10,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2019-07-31,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A1,90117PAA3,0.039,2035-08-10,,true,AAA,2020-07-31,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2015-07-29,,Long Term Credit Rating,,,Preliminary,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2015-08-27,NW,Long Term Credit Rating,,,,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2016-08-15,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2017-08-15,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2018-08-10,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2019-07-31,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,1211 Avenue of the Americas Trust (AOTA) 2015-1211,,Instrument,1211 Avenue of the Americas Trust (AOTA) 2015-1211 A-1A2,90117PAC9,0.039,2035-08-10,,true,AAA,2020-07-31,,Long Term Credit Rating,,,Affirmed,,,386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P A,90187LAA7,,,,true,AAA,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P A,90187LAA7,,,,true,AAA,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P A,90187LAA7,,,,true,AAA,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P A,90187LAA7,,,,true,AAA,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P A,90187LAA7,,,,true,AAA,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-A,90187LAC3,,,,true,AAA,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-A,90187LAC3,,,,true,AAA,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-A,90187LAC3,,,,true,AAA,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-A,90187LAC3,,,,true,AAA,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-A,90187LAC3,,,,true,AAA,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P B,90187LAG4,,,,true,AA-,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P B,90187LAG4,,,,true,AA-,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P B,90187LAG4,,,,true,AA-,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P B,90187LAG4,,,,true,AA-,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P B,90187LAG4,,,,true,AA-,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-B,90187LAE9,,,,true,AAA,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-B,90187LAE9,,,,true,AAA,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-B,90187LAE9,,,,true,AAA,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-B,90187LAE9,,,,true,AAA,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P X-B,90187LAE9,,,,true,AAA,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P C,90187LAJ8,,,,true,A,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P C,90187LAJ8,,,,true,A,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P C,90187LAJ8,,,,true,A,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P C,90187LAJ8,,,,true,A,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P C,90187LAJ8,,,,true,A,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P D,90187LAL3,,,,true,BBB,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P D,90187LAL3,,,,true,BBB,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P D,90187LAL3,,,,true,BBB,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P D,90187LAL3,,,,true,BBB,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P D,90187LAL3,,,,true,BBB,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P E,90187LAN9,,,,true,BBB-,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P E,90187LAN9,,,,true,BBB-,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P E,90187LAN9,,,,true,BBB-,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P E,90187LAN9,,,,true,BBB-,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P E,90187LAN9,,,,true,BBB-,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P HRR,90187LAQ2,,,,true,BB+,2017-05-11,,Long Term Credit Rating,,,Preliminary,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P HRR,90187LAQ2,,,,true,BB+,2017-05-30,NW,Long Term Credit Rating,,,,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P HRR,90187LAQ2,,,,true,BB+,2018-05-30,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P HRR,90187LAQ2,,,,true,BB+,2019-05-20,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,245 Park Avenue Trust 2017-245P,,Instrument,245 Park Avenue Trust 2017-245P HRR,90187LAQ2,,,,true,BB+,2020-05-14,,Long Term Credit Rating,,,Affirmed,,,695,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class A,90205FAA8,,2034-09-18,,true,AAA,2017-09-11,,Long Term Credit Rating,,,Preliminary,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class A,90205FAA8,,2034-09-18,,true,AAA,2017-09-28,NW,Long Term Credit Rating,,,,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class A,90205FAA8,,2034-09-18,,true,AAA,2018-09-28,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class A,90205FAA8,,2034-09-18,,true,AAA,2019-09-25,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class A,90205FAA8,,2034-09-18,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class B,90205FAG5,,2034-09-18,,true,AA-,2017-09-11,,Long Term Credit Rating,,,Preliminary,,,767,NRSRO,,,,,,,,,
