rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2012-12-20,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2013-12-04,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2014-12-05,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2015-12-29,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2017-01-11,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2018-01-11,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-01-10,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2020-01-10,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2021-01-08,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2019-08-28,NW,Tax-supported - STL1-Sales Tax Supported Debt (Local) - Senior - Secured,,Long-term,,,Stable,,,,,,53343,NRSRO,,US Public,Mass Transit Authority,Bi-State Development Agency of the Missouri-Illinois Metropolitan District
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2020-06-25,,Tax-supported - STL1-Sales Tax Supported Debt (Local) - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,53343,NRSRO,,US Public,Mass Transit Authority,Bi-State Development Agency of the Missouri-Illinois Metropolitan District
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB+,2015-03-20,NW,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2015-08-27,DG,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-01-19,NW,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-09-01,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2016-09-01,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
