rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,RMBS,US Acpt Corp Series 1,,Other,GNMA COLL BONDS,911541AD2,,2015-06-01,1.78,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100000590,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,US Acpt Corp Series 1,,Other,GNMA COLL BONDS,911541AD2,,2015-06-01,1.78,true,WR,2012-07-23,WO,Instrument,,Senior Secured,,,,100000590,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Home Mac Mtg Sec Corp 1986-03,,Other,COLL MTGE BONDS,437186BH1,,2017-11-01,17.60,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001125,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Home Mac Mtg Sec Corp 1986-03,,Other,COLL MTGE BONDS,437186BH1,,2017-11-01,17.60,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,100001125,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Kidder Peabody Acpt Corp 1987-A,,Other,STRIPPED MORTGAGE PARTICIPATION CERTIFICATE,493915AA0,,2017-02-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001476,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Kidder Peabody Acpt Corp 1987-A,,Other,STRIPPED MORTGAGE PARTICIPATION CERTIFICATE,493915AA0,,2017-02-22,0.00,true,WR,2017-02-06,WE,Instrument,,Senior Secured,,,,100001476,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Kidder Peabody Acpt Corp 1987-A,,Other,STRIPPED MORTGAGE PARTICIPATION CERTIFICATE,493915AB8,,2017-02-22,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001476,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Kidder Peabody Acpt Corp 1987-A,,Other,STRIPPED MORTGAGE PARTICIPATION CERTIFICATE,493915AB8,,2017-02-22,100.00,true,WR,2017-02-06,WE,Instrument,,Senior Secured,,,,100001476,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-A,,Other,STRIPPED MTGE SECS,319340AA3,,2018-05-16,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001477,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-A,,Other,STRIPPED MTGE SECS,319340AA3,,2018-05-16,0.00,true,WR,2017-01-27,WE,Instrument,,Senior Secured,,,,100001477,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-A,,Other,STRIPPED MTGE SECS,319340AB1,,2017-03-01,445.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001477,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-A,,Other,STRIPPED MTGE SECS,319340AB1,,2017-03-01,445.00,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,100001477,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-01,,Other,ST CP MTG PAS THR CE,795485AC5,,2017-02-27,200.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001504,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-01,,Other,ST CP MTG PAS THR CE,795485AC5,,2017-02-27,200.00,true,WR,2016-03-09,WO,Instrument,,Senior Secured,,,,100001504,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-01,,Other,ST CP MTG PAS THR CE,795485AD3,,2017-02-27,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001504,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-01,,Other,ST CP MTG PAS THR CE,795485AD3,,2017-02-27,0.00,true,WR,2016-03-09,WO,Instrument,,Senior Secured,,,,100001504,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,KPAC I Mtg 1987-B,,Other,ST CP MTG PAS THR CE,,,2017-02-13,200.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001505,NRSRO,10015476,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,KPAC I Mtg 1987-B,,Other,ST CP MTG PAS THR CE,,,2017-02-13,200.00,true,WR,2017-02-13,WE,Instrument,,Senior Secured,,,,100001505,NRSRO,10015476,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-D,,Other,STRIPS OF PART SEC,319340AG0,,2017-05-25,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001670,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-D,,Other,STRIPS OF PART SEC,319340AG0,,2017-05-25,0.00,true,WR,2016-03-09,WO,Instrument,,Senior Secured,,,,100001670,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-D,,Other,STRIPS OF PART SEC,319340AH8,,2017-05-25,110.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001670,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Boston 1987-D,,Other,STRIPS OF PART SEC,319340AH8,,2017-05-25,110.00,true,WR,2016-03-09,WO,Instrument,,Senior Secured,,,,100001670,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Shearson Lehman CMO Inc Series J,,Other,MTGE BKD BOND,820922CA8,,2017-11-01,150.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001929,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Shearson Lehman CMO Inc Series J,,Other,MTGE BKD BOND,820922CA8,,2017-11-01,150.10,true,WR,2016-03-08,WE,Instrument,,Senior Secured,,,,100001929,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAQ7,,2015-07-07,122.93,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
