rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NRprelim,2018-02-21,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NR,2018-02-21,NW,Senior Secured,Foreign Currency LT,,,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NRprelim,2018-02-20,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NR,2018-02-26,NW,Senior Secured,Foreign Currency LT,,,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NRprelim,2018-02-12,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NRprelim,2018-02-26,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAL7,,,,true,CCC+ (sf),2020-09-03,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAL7,,,,true,B- (sf),2020-04-17,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAJ2,,,,true,BB- (sf),2020-06-30,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAJ2,,,,true,B+ (sf),2020-09-03,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
