rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,BBB (high),2000-01-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,BBB,2002-06-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,A (low),1995-05-17,NW,Long Term,,Long-term rating,New Rating,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,A (low),1996-10-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),1999-08-11,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),2004-05-18,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),2004-08-24,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),1999-08-11,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Stb,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),2004-05-18,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),2004-08-24,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,FortisBC Energy Inc.,JSP0TNC596XKLBPR0Y26,Other,Purchase Money Mortgages,,,,,false,A,1993-06-28,NW,Long Term,,Long-term rating,New Rating,,Neg,28,NRSRO,82,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Commercial Paper,,,,,false,R-2 (middle),2016-08-08,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,31,NRSRO,91,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,1999-03-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1999-07-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,2002-04-24,DG,Long Term,,Long-term rating,Downgraded,,Neg,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,AA (low),1993-07-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1993-11-30,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1995-03-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,1995-05-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (low),2005-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
