rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,A (low),1998-05-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,A (low),1998-12-04,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (high),2000-08-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB,2001-09-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (low),2001-11-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BB (high),2002-12-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB,1993-11-08,NW,Long Term,,Long-term rating,New Rating,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB,1994-09-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (high),1994-09-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (high),1996-02-21,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (low),2008-04-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB,2010-10-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Senior Unsecured Debt,303901BH4,,,,false,BBB (high),2017-12-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Preferred Shares,303901888,,,,false,Pfd-3 (low),2009-09-28,NW,Preferred Share,,Long-term rating,New Rating,,Pos,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Preferred Shares,303901888,,,,false,Pfd-3,2010-10-21,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax Financial Holdings Limited,GLS7OQD0WOEDI8YAP031,Instrument,Preferred Shares,303901888,,,,false,Pfd-3 (high),2017-12-21,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,134,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,"Canada Life Assurance Company, The (Prev. Great-West Life)",IRQNO22U6BDUR332OP10,Other,Claims Paying Ability,,,,,false,IC-1,1993-11-30,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,171,NRSRO,440,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,London Life Insurance Company,LGDYZ7KH8Q3Q797IHE27,Other,Claims Paying Ability,,,,,false,IC-1,1997-06-24,,Claims Paying Ability,,Long-term rating,Under Review - Developing,Developing,Stb,230,NRSRO,547,NRSRO,0001089712,,,,,,
DBRS,2022-05-23,Insurance,"Manufacturers Life Insurance Company, The",549300FGSGT5QIJPPO24,Other,Claims Paying Ability,,,,,false,IC-1,1993-07-26,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,241,NRSRO,571,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manufacturers Life Insurance Company, The",549300FGSGT5QIJPPO24,Other,Non-Cumulative Preferred Shares,,,,,false,Pfd-1,2004-10-26,NW,Preferred Share,,Long-term rating,New Rating,,Stb,241,NRSRO,5099,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manufacturers Life Insurance Company, The",549300FGSGT5QIJPPO24,Other,Non-Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2010-08-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,241,NRSRO,5099,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manufacturers Life Insurance Company, The",549300FGSGT5QIJPPO24,Other,Non-Cumulative Preferred Shares,,,,,false,Pfd-1,2020-09-23,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,241,NRSRO,5099,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Canada Life Assurance Company, The",RGVRHWUSE9SMUZUWRD06,Other,Claims Paying Ability,,,,,false,IC-1,2002-08-06,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,553,NRSRO,2736,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Assurance Company of Canada,5493002BABWBYV2A7Q82,Other,Claims Paying Ability,,,,,false,IC-1,2002-09-04,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,771,NRSRO,2740,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Industrial Alliance Insurance and Financial Services Inc.,5493004ZY2IJ1U4E5128,Other,Claims Paying Ability,,,,,false,IC-2,2000-06-23,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,898,NRSRO,1697,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,The Equitable Life Insurance Company of Canada,549300XRDP83CI4YBT10,Other,Financial Strength Rating,,,,,false,A,2017-09-19,NW,,,Long-term rating,New Rating,,Stb,1315,NRSRO,38521,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,The Equitable Life Insurance Company of Canada,549300XRDP83CI4YBT10,Other,Financial Strength Rating,,,,,false,A (high),2020-09-17,UP,,,Long-term rating,Upgraded,,Stb,1315,NRSRO,38521,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Instrument,Non-Cumulative Preference Shares,189906506,,,,false,Pfd-3 (high),2001-05-07,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,3106,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Instrument,Non-Cumulative Preference Shares,189906506,,,,false,Pfd-3,2002-05-07,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,3106,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Instrument,Non-Cumulative Preference Shares,189906506,,,,false,Pfd-2 (low),1997-05-12,NW,Preferred Share,,Long-term rating,New Rating,,Stb,3106,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Instrument,Non-Cumulative Preference Shares,189906506,,,,false,Pfd-3 (high),2010-07-12,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,3106,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Instrument,Non-Cumulative Preference Shares,189906506,,,,false,Pfd-2 (low),2015-12-17,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,3106,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators General Insurance Company,549300N1SIEXYL3S2M73,Other,Financial Strength Rating,,,,,false,A (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,3106,NRSRO,31807,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Non-Cumulative First Preferred Shares,39138C882,,,,false,Pfd-1 (low),2003-02-18,,Preferred Share,,Long-term rating,Under Review - Negative,Negative,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Non-Cumulative First Preferred Shares,39138C882,,,,false,Pfd-2 (high),2003-07-10,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Non-Cumulative First Preferred Shares,39138C882,,,,false,Pfd-1 (low),2006-02-17,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Non-Cumulative First Preferred Shares,39138C882,,,,false,Pfd-2 (high),2015-12-17,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Debentures,39138CAK2,,,,false,AA (low),2000-07-26,NW,Long Term,,Long-term rating,New Rating,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Debentures,39138CAK2,,,,false,AA (low),2003-02-18,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Debentures,39138CAK2,,,,false,A (high),2003-07-10,DG,Long Term,,Long-term rating,Downgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Debentures,39138CAK2,,,,false,AA (low),2006-02-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Inc.,549300X81X4VZEESFU46,Instrument,Debentures,39138CAK2,,,,false,A (high),2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,3172,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Canada Life Capital Trust,,Instrument,Capital Trust Securities (CLiCS),135110AB0,,,,false,A,2002-02-28,NW,Long Term,,Long-term rating,New Rating,,Stb,6644,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Canada Life Capital Trust,,Instrument,Capital Trust Securities (CLiCS),135110AB0,,,,false,A,2002-12-10,,Long Term,,Long-term rating,Under Review - Positive,Positive,Stb,6644,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Canada Life Capital Trust,,Instrument,Capital Trust Securities (CLiCS),135110AB0,,,,false,A (high),2003-07-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,6644,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen Mortgage Insurance Company Canada,549300OUL3PXD17HV644,Other,Financial Strength,,,,,false,AA,2006-04-19,NW,Long Term,,Long-term rating,New Rating,,Stb,6856,NRSRO,9188,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Corporation,5493007GBX87QOZACS27,Other,Medium-Term Notes,,,,,false,AA (low),2006-03-28,NW,Long Term,,Long-term rating,New Rating,,Stb,7009,NRSRO,8918,NRSRO,0001086888,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Corporation,5493007GBX87QOZACS27,Other,Medium-Term Notes,,,,,false,A (high),2010-08-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,7009,NRSRO,8918,NRSRO,0001086888,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Corporation,5493007GBX87QOZACS27,Other,Medium-Term Notes,,,,,false,A,2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,7009,NRSRO,8918,NRSRO,0001086888,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Corporation,5493007GBX87QOZACS27,Other,Medium-Term Notes,,,,,false,A (high),2020-09-23,UP,Long Term,,Long-term rating,Upgraded,,Stb,7009,NRSRO,8918,NRSRO,0001086888,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Financial Inc.,549300V040JZX5S66Z78,Other,Senior Unsecured Debentures,,,,,false,AA (low),2005-11-17,NW,Long Term,,Long-term rating,New Rating,,Stb,8197,NRSRO,8086,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Financial Inc.,549300V040JZX5S66Z78,Other,Senior Unsecured Debentures,,,,,false,A (high),2013-02-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,8197,NRSRO,8086,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Financial Inc.,549300V040JZX5S66Z78,Other,Senior Unsecured Debentures,,,,,false,A,2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,8197,NRSRO,8086,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Financial Inc.,549300V040JZX5S66Z78,Other,Senior Unsecured Debentures,,,,,false,A (high),2019-10-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,8197,NRSRO,8086,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Co-operators Financial Services Limited,549300SZ7EWHCKGFYB31,Instrument,Senior Unsecured Debentures,18976JAC4,,,,false,BBB,2005-07-07,NW,Long Term,,Long-term rating,New Rating,,Stb,8569,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust,,Instrument,SLEECS Series B,86679QAB7,,,,false,A (high),2001-10-10,NW,Long Term,,Long-term rating,New Rating,,Stb,8778,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust,,Instrument,SLEECS Series B,86679QAB7,,,,false,A,2013-02-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,8778,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust,,Instrument,SLEECS Series B,86679QAB7,,,,false,A (high),2019-10-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,8778,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Senior Unsecured Debt,45823ZAG7,,,,false,A (low),2009-08-27,NW,Long Term,,Long-term rating,New Rating,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Senior Unsecured Debt,45823ZAG7,,,,false,A,2015-12-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Non-Cumulative Preferred Shares,45823T882,,,,false,Pfd-2 (low),2011-06-22,NW,Preferred Share,,Long-term rating,New Rating - Provisional,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Non-Cumulative Preferred Shares,45823T882,,,,false,Pfd-2 (low),2011-09-20,NW,Preferred Share,,Long-term rating,Provisional Rating - Finalized,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Non-Cumulative Preferred Shares,45823T882,,,,false,Pfd-2,2015-12-17,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Fixed-to-Fixed Rate Subordinated Notes,45823TAD8,,,,false,BBB (high),2021-03-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Intact Financial Corporation,5493009LXGE7Y4U9OY43,Instrument,Fixed-to-Fixed Rate Subordinated Notes,45823TAD8,,,,false,BBB (high),2021-03-29,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,9151,NRSRO,,,0001385426,,,,,,
DBRS,2022-05-23,Insurance,Canada Guaranty Mortgage Insurance Company,,Other,Financial Strength,,,,,false,AA,2007-06-05,NW,Long Term,,Long-term rating,New Rating,,Stb,9978,NRSRO,12916,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Canada Guaranty Mortgage Insurance Company,,Other,Financial Strength,,,,,false,A (high),2009-04-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,9978,NRSRO,12916,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Canada Guaranty Mortgage Insurance Company,,Other,Financial Strength,,,,,false,AA (low),2011-03-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,9978,NRSRO,12916,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manulife Finance (Delaware), L.P.",,Other,Fixed/Floating Senior Debentures,,,,,false,AA (low),2006-12-13,NW,Long Term,,Long-term rating,New Rating,,Stb,10012,NRSRO,11199,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manulife Finance (Delaware), L.P.",,Other,Fixed/Floating Senior Debentures,,,,,false,A (high),2010-08-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,10012,NRSRO,11199,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Manulife Finance (Delaware), L.P.",,Other,Fixed/Floating Senior Debentures,,,,,false,A,2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,10012,NRSRO,11199,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Finance (Delaware) LP,549300604SRFDFB35F35,Other,Fixed/Floating Subordinated Debentures,,,,,false,A,2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,11960,NRSRO,13007,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Trafalgar Insurance Company of Canada,,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,13218,NRSRO,31811,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Federated Insurance Company of Canada,549300LSJWAFDQMKJ673,Other,Financial Strength Rating,,,,,false,A (low),2015-12-17,NW,,,Long-term rating,New Rating,,Pos,14318,NRSRO,31815,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Federated Insurance Company of Canada,549300LSJWAFDQMKJ673,Other,Financial Strength Rating,,,,,false,A,2017-12-21,UP,,,Long-term rating,Upgraded,,Stb,14318,NRSRO,31815,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Empire Life Insurance Company, The",549300HOPJYSORI1L764,Other,Claims Paying Rating,,,,,false,IC-2,2009-05-05,NW,Claims Paying Ability,,Long-term rating,New Rating,,Stb,14948,NRSRO,17702,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Capital Trust II,,Other,Manulife Financial Capital Trust II Notes - Series 1,,,,,false,A (high),2009-07-09,NW,Long Term,,Long-term rating,New Rating,,Stb,16830,NRSRO,18146,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Financial Capital Trust II,,Other,Manulife Financial Capital Trust II Notes - Series 1,,,,,false,A,2010-08-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,16830,NRSRO,18146,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust II,,Other,SLEECS Series 2009-1,,,,,false,A (high),2009-11-20,NW,Long Term,,Long-term rating,New Rating,,Stb,16932,NRSRO,18464,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust II,,Other,SLEECS Series 2009-1,,,,,false,A,2013-02-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,16932,NRSRO,18464,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sun Life Capital Trust II,,Other,SLEECS Series 2009-1,,,,,false,A (high),2019-10-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,16932,NRSRO,18464,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Jevco Insurance Company,,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,17053,NRSRO,31813,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Finance Holdings Limited,,Other,Senior Unsecured Notes,,,,,false,AA (low),2010-03-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,17096,NRSRO,19156,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Finance Holdings Limited,,Other,Senior Unsecured Notes,,,,,false,AA (low),2010-03-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17096,NRSRO,19156,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Manulife Finance Holdings Limited,,Other,Senior Unsecured Notes,,,,,false,A (high),2010-08-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,17096,NRSRO,19156,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Senior Unsubordinated Debt,786688AA9,,,,false,AA (low),2010-06-29,NW,Long Term,,Long-term rating,New Rating,,Stb,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Senior Unsubordinated Debt,786688AA9,,,,false,A (high),2016-05-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Preferred Shares,786688309,,,,false,Pfd-2 (high),2021-02-08,NW,Preferred Share,,Long-term rating,New Rating - Provisional,,Neg,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Preferred Shares,786688309,,,,false,Pfd-2 (high),2021-02-18,NW,Preferred Share,,Long-term rating,Provisional Rating - Finalized,,Neg,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Fixed-to-Fixed Rate Subordinated Notes,786688AC5,,,,false,A (low),2021-03-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,Neg,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Sagen MI Canada Inc.,549300YDFEOS1DI1X211,Instrument,Fixed-to-Fixed Rate Subordinated Notes,786688AC5,,,,false,A (low),2021-03-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Neg,17190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax (US) Inc.,549300JGURHUEU25AZ92,Instrument,Senior Unsecured Notes (guaranteed),304071AA1,,,,false,BBB,2014-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,20247,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax (US) Inc.,549300JGURHUEU25AZ92,Instrument,Senior Unsecured Notes (guaranteed),304071AA1,,,,false,BBB,2014-08-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,20247,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Fairfax (US) Inc.,549300JGURHUEU25AZ92,Instrument,Senior Unsecured Notes (guaranteed),304071AA1,,,,false,BBB (high),2017-12-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,20247,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Great-West Lifeco Finance (Delaware) LP II,5493007BFGXCKDCM0750,Other,Fixed/Floating Subordinated Debentures,,,,,false,A,2015-12-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,21115,NRSRO,30878,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Novex Insurance Company,,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,21410,NRSRO,31809,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Nordic Insurance Company, The",,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,21411,NRSRO,31810,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Belair Insurance Company Inc.,549300QMHR06ZDCHVL23,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,21412,NRSRO,31812,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Intact Farm Insurance Inc.,,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,21413,NRSRO,31814,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Intact Insurance Company,549300JSUWY7EE2F4I80,Other,Financial Strength Rating,,,,,false,AA (low),2015-12-17,NW,,,Long-term rating,New Rating,,Stb,21414,NRSRO,31816,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Northbridge General Insurance Corporation,5493002FGHEXO1SYFM73,Other,Financial Strength Rating,,,,,false,A (low),2015-12-17,NW,,,Long-term rating,New Rating,,Pos,21415,NRSRO,31817,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Northbridge General Insurance Corporation,5493002FGHEXO1SYFM73,Other,Financial Strength Rating,,,,,false,A,2017-12-21,UP,,,Long-term rating,Upgraded,,Stb,21415,NRSRO,31817,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Compagnie Européenne de Garanties et Cautions,9695008BMJRRRHAYOW42,Other,Financial Strength Rating,,,,,false,A (high),2019-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,23519,NRSRO,44948,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,iA Financial Corporation Inc.,549300ZXLJVHQAIXV215,Instrument,Subordinated Debentures,45075EAC8,,,,false,BBB (high),2019-09-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,23768,NRSRO,,,,,,,,,
