rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CMBS,Data Centres Trust,,Other,"Asset-Backed Notes, Series A",,,,,false,A (high) (sf),1999-11-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,5283,NRSRO,1455,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Data Centres Trust,,Other,"Asset-Backed Notes, Series A",,,,,false,A (high) (sf),1999-12-10,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,5283,NRSRO,1455,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Data Centres Trust,,Other,"Asset-Backed Notes, Series A",,,,,false,AA (low) (sf),2007-06-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,5283,NRSRO,1455,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,BBB (high) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,BBB (high) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,A (low) (sf),2009-03-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,A (sf),2012-10-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,AA (sf),2013-09-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class F",,,,,false,AAA (sf),2014-09-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,BBB (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,BBB (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,BBB (high) (sf),2009-03-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,BBB (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,A (sf),2013-09-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
