rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-07-28,,Debt - Senior - Secured,,Long-term,Preliminary,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-07-28,,Debt - Senior - Secured,,Long-term,Preliminary,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-08-07,NW,Debt - Senior - Secured,,Long-term,,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-08-07,NW,Debt - Senior - Secured,,Long-term,,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004G7JGHLMV6N60,,,,,,,true,B+,2020-07-28,NW,Issuer,,Long-term,,,Negative,,,,,,54478,NRSRO,,Corporate,Aviation,"Hawaiian Airlines, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,529900TQUS2JVPSSPP86,,,,,,,true,B+,2020-07-28,NW,Issuer,,Long-term,,,Negative,,,,,,54477,NRSRO,,Corporate,Aviation,"Hawaiian Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493007UWTTS6WRZOP39,,,,,,,true,B+,2015-10-29,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,50369,NRSRO,,Corporate,"Aerospace, Industrials, and Engineering","Tectum Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1WXCWLJVJXMWJX6O298,,,,,,,false,BBB,2015-02-27,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,17441,NRSRO,,Corporate,Information and Telecommunications,Time Warner Cable Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1WXCWLJVJXMWJX6O298,,,,,,,false,BBB,2015-02-27,NW,Issuer,,Long-term,,,Stable,,,,,,17441,NRSRO,,Corporate,Information and Telecommunications,Time Warner Cable Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2S72QS2UO2OESLG6Y829,,,,,,,false,A-,2014-09-02,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,16857,NRSRO,,Corporate,Information and Telecommunications,"Verizon Communications, Inc."
