rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAA8,,,,true,F1+,2017-08-23,NW,Short Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAA8,,,,true,PIF,2018-07-19,WE,Short Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAB6,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAB6,,,,true,PIF,2019-07-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAD2,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAD2,,,,true,PIF,2021-01-04,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAE0,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAC4,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAC4,,,,true,PIF,2019-07-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAQ7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAQ7,,,,true,PIF,2012-09-26,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAR5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAR5,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAS3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAS3,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,AAA,2012-10-23,UP,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAA5,,,,true,AAA,2014-10-15,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAA5,,,,true,PIF,2019-10-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAB3,,,,true,AA,2014-10-15,NW,Long Term Rating,,,,,,,,,,,,,,,,
