rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CLO,"""Copernicus Euro CDO-1 B.V.""",,Instrument,"""Copernicus Euro CDO-1 B.V.""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80005295,NRSRO,XS0131113838,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Copernicus Euro CDO-1 B.V.""",,Instrument,"""Copernicus Euro CDO-1 B.V.""",,,,,true,PIF,2012-11-12,WE,Long Term Rating,,,,,,80005295,NRSRO,XS0131113838,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,80371707,NRSRO,XS0156515982,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,PIF,2014-02-26,WE,Long Term Rating,,,,,,80371707,NRSRO,XS0156515982,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80371707,NRSRO,XS0156519117,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,PIF,2014-08-25,WE,Long Term Rating,,,,,,80371707,NRSRO,XS0156519117,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80371707,NRSRO,XS0156520719,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,PIF,2014-08-25,WE,Long Term Rating,,,,,,80371707,NRSRO,XS0156520719,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80371707,NRSRO,XS0156524034,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,C,2014-03-10,DG,Long Term Rating,,,,,,80371707,NRSRO,XS0156524034,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""RMF Euro CDO S.A.""",,Instrument,"""RMF Euro CDO S.A.""",,,,,true,PIF,2014-08-25,WE,Long Term Rating,,,,,,80371707,NRSRO,XS0156524034,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82126150,NRSRO,XS0225228765,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,PIF,2012-08-06,WE,Long Term Rating,,,,,,82126150,NRSRO,XS0225228765,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82126150,NRSRO,XS0225229144,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,PIF,2012-08-06,WE,Long Term Rating,,,,,,82126150,NRSRO,XS0225229144,ISIN,,,,,,,
