rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,B-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class A Notes,000367AA0,,2043-01-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class A Notes,000367AA0,,2043-01-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class B Notes,000367AB8,,2043-01-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class B Notes,000367AB8,,2043-01-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,851,NRSRO,,,,,,,,,
