rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-4,00841XAD2,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
