rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-2B Subordinated Medium Term Notes,,,,,false,BBB (sf),2006-06-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,9478,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-2B Subordinated Medium Term Notes,,,,,false,BBB (sf),2006-06-29,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,9478,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-2B Subordinated Medium Term Notes,,,,,false,Discontinued,2013-08-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,9478,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-1 Medium Term Notes,,,,,false,AAA (sf),2006-02-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,18408,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-1 Medium Term Notes,,,,,false,AAA (sf),2006-02-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,18408,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-1 Medium Term Notes,,,,,false,Discontinued,2013-02-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,18408,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-3 Medium Term Notes,,,,,false,AAA (sf),2006-10-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,18411,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-3 Medium Term Notes,,,,,false,AAA (sf),2006-10-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,18411,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2006-3 Medium Term Notes,,,,,false,Discontinued,2012-08-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,18411,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2007-1B Subordinated Medium Term Notes,,,,,false,BBB (sf),2007-10-04,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,18422,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2007-1B Subordinated Medium Term Notes,,,,,false,BBB (sf),2007-10-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,18422,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2007-1B Subordinated Medium Term Notes,,,,,false,Discontinued,2012-11-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,18422,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2010-1 Medium Term Notes,,,,,false,AAA (sf),2010-06-22,NW,Long Term,,Long-term rating,New Rating,,,6812,NRSRO,19842,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2010-1 Medium Term Notes,,,,,false,Discontinued,2015-08-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,19842,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2011-1 Medium Term Notes,,,,,false,AAA (sf),2011-02-01,NW,Long Term,,Long-term rating,New Rating,,,6812,NRSRO,21407,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2011-1 Medium Term Notes,,,,,false,Discontinued,2016-02-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,21407,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2013-1 Medium Term Notes,,,,,false,AAA (sf),2013-09-25,NW,Long Term,,Long-term rating,New Rating,,,6812,NRSRO,25865,NRSRO,,,,,,,
