rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AA +,2011-05-11,,,,long-term,Affirm,,Positiva,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AAA,2012-05-11,UP,,,long-term,,,Estable,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2011-05-11,,,,long-term,Affirm,,Positiva,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-05-11,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2013-06-19,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2014-05-26,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2015-02-25,DG,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2015-05-25,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2016-05-30,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2017-05-31,,,,long-term,Affirm,,Positiva,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2018-06-14,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-06-28,DG,,,long-term,,,Negativa,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2020-05-27,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2021-07-27,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08-2,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,SORIANA 08-2,NRSRO,SORIANA 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2009-07-08,NW,,,long-term,,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2010-08-26,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2011-10-25,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
