rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-04-01,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-06-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2012-04-13,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2013-04-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2013-05-22,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-05-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-10-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-08-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-10-07,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-12-18,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2016-10-27,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2017-10-06,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2018-10-02,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2019-07-26,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2019-10-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2020-10-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2020-12-14,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA,2021-03-15,UP,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-04-01,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-06-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2012-04-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2013-04-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2013-05-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-05-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-10-01,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-08-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-10-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2016-10-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2017-10-06,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2018-10-02,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2019-07-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2019-10-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2020-10-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2020-12-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA,2021-03-15,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY38877,NRSRO,,Insurance,,Steadfast Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+ (sf),2019-04-29,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+ (sf),2017-04-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+prelim (sf),2015-04-10,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+ (sf),2016-04-29,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+ (sf),2015-04-24,NW,Senior Secured,Local Currency LT,,,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,NRprelim,2015-04-24,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB+ (sf),2018-04-17,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,NR,2020-01-09,WE,Senior Secured,Local Currency LT,,,,,,,YYY447495825,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BBprelim (sf),2015-04-10,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY447495826,NRSRO,,,,,,,
