rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RMW2,,,,true,AAA,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RMY8,,,,true,AAA,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNC5,,,,true,AA,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNE1,,,,true,A,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNG6,,,,true,BBB,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNJ0,,,,true,BBB-,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNL5,,,,true,BB,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2016-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2016-1 ser 2016-1""",75585RNM3,,,,true,B,2016-05-18,NW,Long Term Rating,,,,,,97247474,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAA1,,,,true,AAA,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAE3,,,,true,AAA,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAG8,,,,true,A-,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAG8,,,,true,AA,2019-06-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAJ2,,,,true,AA-,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAJ2,,,,true,AAA,2019-06-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAL7,,,,true,A-,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAL7,,,,true,AA,2019-06-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAN3,,,,true,BBB-,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAN3,,,,true,A,2019-06-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAQ6,,,,true,BB,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAQ6,,,,true,BBB,2021-04-29,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL""",5493001M1XQ4INMTAE48,Instrument,"""BAMLL Commercial Mortgage Securities Trust 2015 HAUL ser 2015-HAUL""",05526WAC7,,,,true,AAA,2015-08-13,NW,Long Term Rating,,,,,,,,,,,,,,,,
