rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2009-06-11,NW,,,long-term,,,Estable,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-10-25,,,,long-term,Affirm,Negativa,,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2012-04-19,DG,,,long-term,,,Estable,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2013-07-18,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2014-02-17,DG,,,long-term,,Negativa,,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C -,2014-03-20,DG,,,long-term,,Negativa,,,,,,,LOM LP,NRSRO,,Financial,Leasing companies,"Leasing Operations de Mexico, S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Credito Real, S.A.B. de C.V. SOFOM E.N.R.",,Instrument,CREAL 09-2,,,,,true,HR A,2010-07-01,UP,,,long-term,,,Estable,CREAL 09-2,NRSRO,CREAL 09-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2009-06-08,NW,,,short-term,,,,,,,,,CREAL-PROG-CP (2010),NRSRO,,Financial,Sofomes,"Credito Real, S.A.B. de C.V. SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2010-06-30,,,,short-term,Affirm,,,,,,,,CREAL-PROG-CP (2010),NRSRO,,Financial,Sofomes,"Credito Real, S.A.B. de C.V. SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2012-04-19,WD,,,long-term,,,,,,,,,CREAL-PROG-CP (2010),NRSRO,,Financial,Sofomes,"Credito Real, S.A.B. de C.V. SOFOM E.N.R."
