rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Financial,"""Volksbank Hohenlohe eG""",,Instrument,"""Volksbank Hohenlohe eG EUR deposits""",,,,,true,AA-,2016-12-12,NW,Long Term Rating,,,,,,82413494,NRSRO,96432158,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Volksbank Hohenlohe eG""",,Instrument,"""Volksbank Hohenlohe eG EUR deposits""",,,,,true,F1+,2016-12-12,NW,Short Term Rating,,,,,,82413494,NRSRO,96433140,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4PV4,,,,true,AAA,2013-12-06,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4PV4,,,,true,WD,2015-07-07,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FH5Z4,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FH5Z4,,,,true,WD,2017-10-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Capital Desjardins""",,Instrument,"""Capital Desjardins CAD 500 mln Variable bond/note 15-Dec-2026 ser I""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,90171862,NRSRO,90960700,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Capital Desjardins""",,Instrument,"""Capital Desjardins CAD 500 mln Variable bond/note 15-Dec-2026 ser I""",,,,,true,A,2020-04-03,DG,Long Term Rating,,,,,,90171862,NRSRO,90960700,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G2G50,,,,true,AAA,2015-03-30,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G2G50,,,,true,WD,2018-05-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2% bond/note 21-Jan-2025""",3134GUX62,,,,true,AAA,2020-01-22,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2% bond/note 21-Jan-2025""",3134GUX62,,,,true,WD,2020-07-27,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,BB-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,BB+,2013-09-23,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,BBB-,2016-09-16,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,B,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,F3,2016-09-16,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,bb-,2012-06-15,HS,Viability Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,bb+,2013-09-23,UP,Viability Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
Fitch Ratings,2022-05-01,,,549300W3YEAOZ4KGG849,,,,,,,true,bbb-,2016-09-16,UP,Viability Rating,,,,,,,,,,,,,,Financial,,"""Central Pacific Financial Corp"""
