rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2014-09-18,NW,DEBT,Global,Long Term,,,Stable,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2015-09-09,,DEBT,Global,Long Term,Affirm,,Stable,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2016-10-18,,DEBT,Global,Long Term,Affirm,,Stable,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2018-04-04,,DEBT,Global,Long Term,Affirm,,Stable,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2019-05-17,,DEBT,Global,Long Term,Affirm,,Stable,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2020-05-01,,DEBT,Global,Long Term,Affirm,Negative,,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Watford Holdings Ltd.,549300MO8DIJLRKMF459,Instrument,Watford Holdings Ltd.,,.085,,225000000,true,bb,2020-11-19,,DEBT,Global,Long Term,Affirm,Negative,,,,39888,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAA6,.025,2019-04-24,500000000,true,aa-,2014-08-22,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAA60,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAA6,.025,2019-04-24,500000000,true,aa-,2015-08-21,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAA60,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAA6,.025,2019-04-24,500000000,true,aa-,2016-08-19,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAA60,ISIN,,,,,,,
