rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2013-12-24,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2014-12-26,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A-,2016-03-04,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.26,,0.02450,2018-06-01,10000,true,A,2018-06-01,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980B863,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A-,2014-02-28,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
