rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09,,,,,true,HR AA + (E),2009-10-15,NW,,,long-term,,,Estable,CHIHCB 09,NRSRO,CHIHCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09,,,,,true,HR AA + (E),2010-11-19,,,,long-term,Affirm,,Estable,CHIHCB 09,NRSRO,CHIHCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09,,,,,true,HR AA + (E),2012-06-25,,,,long-term,Affirm,,Positiva,CHIHCB 09,NRSRO,CHIHCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09,,,,,true,HR AAA (E),2013-07-23,UP,,,long-term,,,Estable,CHIHCB 09,NRSRO,CHIHCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09,,,,,true,HR AAA (E),2013-08-13,,,,long-term,Affirm,,Estable,CHIHCB 09,NRSRO,CHIHCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2009-09-23,NW,,,long-term,,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2010-12-23,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2013-02-28,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2014-03-12,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2015-03-24,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
