rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-2 (low),2008-03-11,NW,Preferred Share,,Long-term rating,New Rating,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Trust 600 De La Gauchetière West,,Other,7.96% Series A Bonds,,,,,false,A (sf),2000-02-10,NW,Long Term,,Long-term rating,New Rating,,,795,NRSRO,1487,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Trust 600 De La Gauchetière West,,Other,7.96% Series A Bonds,,,,,false,Discontinued,2018-12-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,795,NRSRO,1487,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2010-11-15,NW,Preferred Share,,Long-term rating,New Rating,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2,2012-10-18,UP,Preferred Share,,Long-term rating,Upgraded,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2,2014-10-17,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Discontinued,2015-11-16,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,NewGrowth Corp.,,Instrument,"Class B Preferred Shares, Series 2",65136R605,,,,false,Pfd-2,2009-07-02,NW,Preferred Share,,Long-term rating,New Rating,,Stb,3293,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"4.65% Cumulative Redeemable Class A Preference Shares, Series 2",135825305,,,,false,Pfd-1,2003-11-06,NW,Preferred Share,,Long-term rating,New Rating,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"4.65% Cumulative Redeemable Class A Preference Shares, Series 2",135825305,,,,false,Pfd-1 (low),2009-08-27,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"3.90% Cumulative Redeemable Class A Preference Shares, Series 3",135825131,,,,false,Pfd-1,2006-03-28,NW,Preferred Share,,Long-term rating,New Rating,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"3.90% Cumulative Redeemable Class A Preference Shares, Series 3",135825131,,,,false,Pfd-1 (low),2009-08-27,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,5037,NRSRO,,,,,,,,,
