rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-10-26,NW,,,long-term,,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-10-27,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-10-24,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-10-24,NW,,,long-term,,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-10-23,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-10-14,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-11-12,NW,,,long-term,,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2016-11-01,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-09-06,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2018-09-28,UP,,,long-term,,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-10-10,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-09-30,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-10-14,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-06-14,NW,,,long-term,,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-07-08,,,,long-term,Affirm,,Positiva,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2015-07-28,UP,,,long-term,,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
