rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,ABCP,J-Bird Asset Funding Inc.,,Program,JAPANESE CP prog auth amt ¥200 bil,,,,,true,A-1 (sf),2009-10-30,HS,Commercial Paper,Local Currency ST,,,,,YYYYY101145,NRSRO,YYYYY2062991,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,J-Bird Asset Funding Inc.,,Program,JAPANESE CP prog auth amt ¥200 bil,,,,,true,NR,2012-12-13,WO,Commercial Paper,Local Currency ST,,,,,YYYYY101145,NRSRO,YYYYY2062991,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Clipper Receivables Company LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2010-02-24,HS,Commercial Paper,Local Currency ST,,,,,YYYYYYY7689,NRSRO,YYYYYYY13242,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Clipper Receivables Company LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,NR,2011-07-29,WO,Commercial Paper,Local Currency ST,,,,,YYYYYYY7689,NRSRO,YYYYYYY13242,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2011-10-03,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2011-10-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2011-10-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,NR,2019-09-27,WO,Commercial Paper,Local Currency ST,,,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074425,NRSRO,,,,,,,
