rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,ABCP,Canadian Master Trust,549300BL5LJQBU1YXL82,Other,Sixth Amended and Restated Series A Note Liquidity Agreement,,,,,false,AAA (sf),2017-01-17,NW,Long Term,,Long-term rating,New Rating,,,64,NRSRO,33997,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,King Street Funding Trust,254900IA1LN3SEKCR597,Instrument,Asset-Backed CP Promissory Notes,495910ZX2,,,,false,R-1 (high) (sf),1997-03-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,216,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Prime Trust,549300SRX0K2FX82JJ46,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,AAA (sf),2017-01-25,NW,Long Term,,Long-term rating,New Rating,,,345,NRSRO,34038,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Prime Trust,549300SRX0K2FX82JJ46,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,Discontinued,2020-11-02,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,345,NRSRO,34038,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Ridge Trust,5493001RBTVPHR3EDV29,Other,Sixth Amended and Restated Series A Note Liquidity Agreement,,,,,false,AAA (sf),2017-01-17,NW,Long Term,,Long-term rating,New Rating,,,363,NRSRO,33998,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,SAFE Trust,9676006DOIMM94YQFJ26,Instrument,"Senior Short-Term Notes, Series 1996-1",78641PYB5,,,,false,R-1 (high) (sf),1996-11-27,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,377,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,SMART Trust,,Other,"Senior Short-Term Asset-Backed Notes, Series 1996-1",,,,,false,R-1 (high) (sf),1996-07-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,396,NRSRO,855,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,SMART Trust,,Other,"Senior Short-Term Asset-Backed Notes, Series 1996-1",,,,,false,Discontinued,2012-08-14,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,396,NRSRO,855,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Summit Trust,,Other,"Short-Term Asset-Backed Notes, Series A",,,,,false,R-1 (high) (sf),1998-04-22,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,411,NRSRO,879,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Summit Trust,,Other,"Short-Term Asset-Backed Notes, Series A",,,,,false,Discontinued,2012-10-15,WO,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Withdrawn,,,411,NRSRO,879,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Diversified Trust,,Other,"Short-Term Asset-Backed Notes, Series A",,,,,false,R-1 (high) (sf),1998-04-22,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,521,NRSRO,347,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Diversified Trust,,Other,"Short-Term Asset-Backed Notes, Series A",,,,,false,Discontinued,2012-06-15,WO,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Withdrawn,,,521,NRSRO,347,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,SOUND Trust,549300V21OREXV143B62,Instrument,"Senior Short-Term Notes, Series 1998-1",835924Y39,,,,false,R-1 (high) (sf),1999-01-11,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,564,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Apex Trust,,Other,Series A-2013 Notes,,,,,false,A (low) (sf),2013-01-18,NW,Long Term,,Long-term rating,New Rating,,,583,NRSRO,24497,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Apex Trust,,Other,Series A-2013 Notes,,,,,false,Discontinued,2014-01-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,583,NRSRO,24497,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Apex Trust,,Other,Series A-2016 Notes,,,,,false,BBB (sf),2013-01-18,NW,Long Term,,Long-term rating,New Rating,,,583,NRSRO,24498,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Apex Trust,,Other,Series A-2016 Notes,,,,,false,Discontinued,2016-10-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,583,NRSRO,24498,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Merit Trust,549300CYKCKX4RIK4S30,Other,First Subordinated Short-Term Asset-Backed Notes,,,,,false,R-1 (middle) (sf),1999-05-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,591,NRSRO,1155,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Merit Trust,549300CYKCKX4RIK4S30,Other,First Subordinated Short-Term Asset-Backed Notes,,,,,false,Discontinued,2012-10-01,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,591,NRSRO,1155,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Merit Trust,549300CYKCKX4RIK4S30,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,AAA (sf),2017-01-25,NW,Long Term,,Long-term rating,New Rating,,,591,NRSRO,34037,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Merit Trust,549300CYKCKX4RIK4S30,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,Discontinued,2020-11-02,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,591,NRSRO,34037,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Darwin Receivables Trust,5493003ZL73AQ7Q66H64,Other,Senior Short-Term Asset-Backed Notes,,,,,false,R-1 (high) (sf),2000-02-10,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,819,NRSRO,1540,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Darwin Receivables Trust,5493003ZL73AQ7Q66H64,Other,Senior Short-Term Asset-Backed Notes,,,,,false,R-1 (high) (sf),2000-02-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,819,NRSRO,1540,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Darwin Receivables Trust,5493003ZL73AQ7Q66H64,Other,Senior Short-Term Asset-Backed Notes,,,,,false,Discontinued,2015-11-05,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,819,NRSRO,1540,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Bay Street Funding Trust,254900T7SMKDOS25V389,Instrument,"Short-Term ABN, Series 1, Class A Notes",072903ZW0,,,,false,R-1 (high) (sf),2000-07-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,903,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Storm King Funding,54930054K1OFKTPZKT66,Other,Liquidity Agreement Transaction 52,,,,,false,AAA (sf),2017-01-23,NW,Long Term,,Long-term rating,New Rating,,,5129,NRSRO,34001,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Storm King Funding,54930054K1OFKTPZKT66,Other,Liquidity Agreement Transaction 52,,,,,false,Discontinued,2018-11-29,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,5129,NRSRO,34001,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Zeus Receivables Trust,54930000P6B1KVSAKY84,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,AAA (sf),2017-01-25,NW,Long Term,,Long-term rating,New Rating,,,5441,NRSRO,34036,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Zeus Receivables Trust,54930000P6B1KVSAKY84,Other,Amended and Restated Global Style Liquidity Agreement,,,,,false,Discontinued,2020-11-02,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,5441,NRSRO,34036,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 78,,,,,false,AAA (sf),2017-01-23,NW,Long Term,,Long-term rating,New Rating,,,6454,NRSRO,33999,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 78,,,,,false,Discontinued,2018-11-29,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,6454,NRSRO,33999,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 44,,,,,false,AAA (sf),2017-01-23,NW,Long Term,,Long-term rating,New Rating,,,6454,NRSRO,34000,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 44,,,,,false,Discontinued,2018-11-29,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,6454,NRSRO,34000,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 63,,,,,false,AA (sf),2017-01-23,NW,Long Term,,Long-term rating,New Rating,,,6454,NRSRO,34002,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Other,Liquidity Agreement Transaction 63,,,,,false,Discontinued,2018-11-29,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,6454,NRSRO,34002,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Fusion Trust,549300GXREEA0X2ZUE81,Other,"Series B, Class A Notes",,,,,false,R-1 (middle) (sf),2002-10-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,6693,NRSRO,2771,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Fusion Trust,549300GXREEA0X2ZUE81,Other,"Series B, Class A Notes",,,,,false,Discontinued,2012-09-28,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,6693,NRSRO,2771,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Fusion Trust,549300GXREEA0X2ZUE81,Other,"Series C, Class A Notes",,,,,false,R-1 (low) (sf),2003-04-08,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,6693,NRSRO,2923,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Fusion Trust,549300GXREEA0X2ZUE81,Other,"Series C, Class A Notes",,,,,false,Discontinued,2012-09-28,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,6693,NRSRO,2923,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"White Point Funding, Inc.",,Other,4(2) Commercial Paper,,,,,false,R-1 (low) (sf),2006-01-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,9112,NRSRO,8417,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"White Point Funding, Inc.",,Other,4(2) Commercial Paper,,,,,false,R-1 (middle) (sf),2007-03-19,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,,9112,NRSRO,8417,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"White Point Funding, Inc.",,Other,4(2) Commercial Paper,,,,,false,Discontinued,2019-02-22,WO,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Withdrawn,,,9112,NRSRO,8417,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,AA (sf),2008-12-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,AA (sf),2008-12-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-07-23,DG,Long Term,,Long-term rating,Downgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-10-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,BBB (low) (sf),2009-11-13,DG,Long Term,,Long-term rating,Downgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,BBB (sf),2013-11-22,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2014-11-21,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,A (high) (sf),2015-11-20,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,AA (low) (sf),2016-04-05,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series E Floating-Rate Medium Term Notes,,,,,false,Discontinued,2016-09-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,9181,NRSRO,15461,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,AA (sf),2008-12-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,AA (sf),2008-12-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,A (sf),2009-03-27,DG,Long Term,,Long-term rating,Downgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-07-23,DG,Long Term,,Long-term rating,Downgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-10-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,BBB (sf),2009-11-13,DG,Long Term,,Long-term rating,Downgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,BBB (high) (sf),2012-11-23,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2013-11-22,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,A (high) (sf),2014-11-21,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,AA (sf),2015-11-20,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series D Floating-Rate Medium Term Notes,,,,,false,Discontinued,2016-09-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,9181,NRSRO,15478,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series G Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-11-13,NW,Long Term,,Long-term rating,New Rating,,,9181,NRSRO,18456,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series G Floating-Rate Medium Term Notes,,,,,false,A (sf),2013-11-22,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18456,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series G Floating-Rate Medium Term Notes,,,,,false,AA (low) (sf),2014-11-21,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18456,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series G Floating-Rate Medium Term Notes,,,,,false,AA (high) (sf),2015-11-20,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18456,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series G Floating-Rate Medium Term Notes,,,,,false,Discontinued,2016-09-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,9181,NRSRO,18456,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,A (low) (sf),2009-11-13,NW,Long Term,,Long-term rating,New Rating,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,A (sf),2012-11-23,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,AA (low) (sf),2013-11-22,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,AA (sf),2014-11-21,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,AA (high) (sf),2015-11-20,UP,Long Term,,Long-term rating,Upgraded,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Superior Trust,,Other,Series F Floating-Rate Medium Term Notes,,,,,false,Discontinued,2016-09-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,9181,NRSRO,18457,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,CRISP Trust,,Other,Senior Short-Term Series 2006-1 Notes,,,,,false,R-1 (high) (sf),2006-04-26,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,9282,NRSRO,9214,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,CRISP Trust,,Other,Senior Short-Term Series 2006-1 Notes,,,,,false,Discontinued,2012-08-17,WO,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Withdrawn,,,9282,NRSRO,9214,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,CRISP Trust,,Other,Subordinated Short-Term Series 2006-1 Notes,,,,,false,R-1 (middle) (sf),2006-04-26,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,9282,NRSRO,9215,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,CRISP Trust,,Other,Subordinated Short-Term Series 2006-1 Notes,,,,,false,Discontinued,2012-08-17,WO,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Withdrawn,,,9282,NRSRO,9215,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Reliant Trust,5493000JYHTBB201QP26,Other,Senior Short-Term Asset-Backed Notes,,,,,false,R-1 (high) (sf),2006-08-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,9481,NRSRO,9950,NRSRO,,,,,,,
