rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAA4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAA4,,,,true,B,2014-05-15,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAA4,,,,true,BBB,2015-05-07,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAA4,,,,true,A,2019-03-07,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAC0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAC0,,,,true,CCC,2014-05-15,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAC0,,,,true,B,2015-05-07,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAC0,,,,true,BB,2019-03-07,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAE6,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAE6,,,,true,C,2013-07-26,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAE6,,,,true,CCC,2017-03-27,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAG1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAJ5,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Soloso CDO 2007-1 Ltd./Corp.""",549300TYY1BQ1R0Y8R40,Instrument,"""Soloso CDO 2007-1 Ltd./Corp.""",83438JAL0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AA1,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AA1,,,,true,B,2013-02-22,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AA1,,,,true,CCC,2014-01-29,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AA1,,,,true,PIF,2014-12-26,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AB9,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AB9,,,,true,B,2013-02-22,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AB9,,,,true,CCC,2014-01-29,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Pegasus 2007-1, Ltd.""",549300K60R4EV1DC3498,Instrument,"""Pegasus 2007-1, Ltd.""",705587AB9,,,,true,PIF,2014-12-26,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,85874083,NRSRO,,,,,,,
